﻿Població. Per any d'arribada a Espanya
Palafrugell
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:171175
;2021
2020;261
2019;363
2018;243
2017;252
2016;204
2011-2015;609
2001-2010;2943
1991-2000;783
1981-1990;231
Abans de 1981;207
Sempre hi ha viscut;16998
Total;23091

