﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Argentona. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7938&geo=mun:080095&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;284;4;289
De 5 a 9 anys;0;0;0;0;0;253;3;256
De 10 a 14 anys;0;2;0;0;0;223;5;230
De 15 a 19 anys;2;0;0;1;1;291;8;303
De 20 a 24 anys;6;4;29;8;4;303;10;364
De 25 a 29 anys;20;8;97;84;6;168;18;401
De 30 a 34 anys;17;5;76;236;19;56;20;429
De 35 a 39 anys;7;0;30;322;37;16;6;418
De 40 a 44 anys;6;3;18;318;31;11;3;390
De 45 a 49 anys;7;3;23;279;28;4;3;347
De 50 a 54 anys;14;4;39;212;35;3;1;308
De 55 a 59 anys;17;4;71;143;22;2;3;262
De 60 a 64 anys;16;7;72;66;19;1;11;192
De 65 a 69 anys;31;5;123;39;9;0;7;214
De 70 a 74 anys;37;7;98;23;10;1;22;198
De 75 a 79 anys;37;4;52;7;5;0;28;133
De 80 a 84 anys;44;10;28;4;1;0;18;105
De 85 anys i més;30;11;9;1;8;0;51;110
Total;291;78;765;1743;235;1616;221;4949

