﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vielha e Mijaran. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:252430&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1542;72;1614;45;363;96;306;810;2421
Educació primària o inferior;63;3;66;3;63;3;54;123;192
Primera etapa d’educació secundària i similar;390;33;423;24;135;36;93;288;708
Segona etapa d’educació secundària i similar;525;21;546;12;87;42;75;216;759
Educació superior;564;9;573;6;78;15;87;186;759
Dones;1437;51;1488;45;291;78;420;834;2322
Educació primària o inferior;60;3;63;3;72;0;120;195;258
Primera etapa d’educació secundària i similar;279;9;288;15;117;33;123;288;573
Segona etapa d’educació secundària i similar;450;15;465;12;54;24;81;171;636
Educació superior;648;24;672;9;51;21;96;177;852
Total;2982;120;3102;87;654;174;726;1641;4743
Educació primària o inferior;126;6;132;6;132;0;174;312;447
Primera etapa d’educació secundària i similar;669;42;711;39;252;69;213;573;1284
Segona etapa d’educació secundària i similar;975;36;1011;24;138;66;159;387;1398
Educació superior;1215;36;1251;15;132;33;183;363;1614

