﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Vilafant
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:172214
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;591;244;0;835
06/2020;574;262;0;836
03/2020;570;228;0;798
12/2019;581;217;0;798
09/2019;642;159;0;801
06/2019;636;216;0;852
03/2019;606;213;0;819
12/2018;565;227;0;792
09/2018;619;178;0;797
06/2018;642;176;0;818
03/2018;608;177;0;785
12/2017;587;180;0;767
09/2017;571;181;0;752
06/2017;663;185;0;848
03/2017;603;246;0;849
12/2016;574;294;0;868
09/2016;612;230;0;842
06/2016;632;211;0;843
03/2016;620;196;0;816
12/2015;600;194;0;794
09/2015;596;198;0;794
06/2015;629;196;0;825
03/2015;603;195;0;798
12/2014;576;192;0;768
09/2014;568;195;0;763
06/2014;566;195;0;761
03/2014;574;188;0;762
12/2013;564;189;0;753
09/2013;541;193;0;734
06/2013;562;197;0;759
03/2013;625;202;0;827
12/2012;584;253;0;837
09/2012;519;306;0;825
06/2012;597;262;0;859
03/2012;596;257;0;853
12/2011;653;205;0;858
09/2011;675;206;0;881
06/2011;625;265;0;890
03/2011;663;213;0;876
12/2010;653;219;0;872
09/2010;656;222;0;878
06/2010;686;212;0;898
03/2010;686;212;0;898
12/2009;689;218;0;907
09/2009;625;276;0;901
06/2009;646;277;0;923
03/2009;574;330;0;904
12/2008;615;360;0;975
09/2008;611;419;0;1030
06/2008;650;469;0;1119
03/2008;718;365;0;1083

