﻿Nombre d'explotacions i superfície censada
Bellcaire d'Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5103&geo=mun:250479&lang=es
;2009
      Total explot.;139
      Sense terres explot.;6
     Amb terres;
 total;
 explot.;133
 ha;3358
 amb ramaderia;
 explot.;41
 ha;1116
 sense ramaderia;
 explot.;92
 ha;2243
 amb SAU;
 explot.;129
 ha;3271
 amb altres terres;
 explot.;36
 ha;87

