﻿Population aged 10 and over. By extended levels of education attained
Renau
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:431227&lang=en
;2001
Illiteracy;0
No formal schooling;2
Primary education;10
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);15
Intermediate-level vocational training (FP);7
Advanced-level vocational training (FP);5
Level-two secondary education (batxillerat superior);9
Diploma;6
Undergraduate degree and doctoral degree;1
Total;55

