﻿Bovins. Nombre de caps
Corçà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:170577&lang=en
;2020
     Total (inclou búfales);
 explot.;7
 caps;583
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;2
 caps;16
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;2
 caps;16
       Altres bovins de 2 o més anys;
 total;
 explot.;1
 caps;1
 mascles;
 explot.;1
 caps;1
 braves que no han parit;
 explot.;0
 caps;0
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;20
 mascles;
 explot.;4
 caps;15
 femelles que no han parit;
 explot.;1
 caps;5
             Bovins de menys d'1 any;
 explot.;6
 caps;546

