﻿Conreus llenyosos: fruiters de clima temperat
Castelldans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:250674
;1999;1989
     Total;;
 explot.;123;165
 ha;410;447
      Secà;;
 explot.;1;1
 ha;0;1
       Regadiu;;
 explot.;122;164
 ha;410;446
     Pomera;;
 total;;
 explot.;93;139
 ha;183;176
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;92;139
 ha;183;176
       Perera;;
 total;;
 explot.;101;140
 ha;143;192
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;100;140
 ha;143;192
         Presseguer;;
 total;;
 explot.;46;69
 ha;68;76
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;46;69
 ha;68;76
           Cirerer i guinder;;
 total;;
 explot.;3;2
 ha;1;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;2
 ha;1;1
             Prunera;;
 total;;
 explot.;13;2
 ha;9;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;13;1
 ha;9;0
               Albercoquer;;
 total;;
 explot.;5;1
 ha;2;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;5;1
 ha;2;0
                 Altres;;
 total;;
 explot.;5;1
 ha;3;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;5;1
 ha;3;0

