﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Morell, el. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:430957&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,9;1,3;3,2
De 20 a 24 anys;2,9;4,8;7,8
De 25 a 29 anys;8,4;8,8;17,2
De 30 a 34 anys;3,4;12,7;16,1
De 35 a 39 anys;6,8;10,6;17,4
De 40 a 44 anys;7,4;13,3;20,7
De 45 a 49 anys;7,7;12,3;19,9
De 50 a 54 anys;5,1;13,8;18,8
De 55 a 59 anys;9,2;10,1;19,3
De 60 anys i més;11,7;20,4;32,1
Total;64,5;107,8;172,3

