﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Premià de Dalt. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7938&geo=mun:082303
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;256;6;263
De 5 a 9 anys;0;0;0;0;0;234;2;236
De 10 a 14 anys;0;2;0;0;0;213;7;222
De 15 a 19 anys;0;1;4;0;1;251;10;267
De 20 a 24 anys;2;5;23;11;2;280;11;334
De 25 a 29 anys;18;19;85;53;7;185;32;399
De 30 a 34 anys;13;7;58;207;20;46;23;374
De 35 a 39 anys;6;5;43;286;28;18;12;398
De 40 a 44 anys;8;4;23;314;21;6;5;381
De 45 a 49 anys;9;5;23;267;32;3;4;343
De 50 a 54 anys;10;4;52;203;29;0;5;303
De 55 a 59 anys;7;8;71;137;20;2;9;254
De 60 a 64 anys;10;10;70;68;9;1;5;173
De 65 a 69 anys;20;6;80;42;12;0;8;168
De 70 a 74 anys;28;4;76;15;16;0;17;156
De 75 a 79 anys;28;9;29;3;10;0;24;103
De 80 a 84 anys;17;7;17;0;4;0;21;66
De 85 anys i més;15;7;8;1;9;0;31;71
Total;191;104;662;1607;220;1495;232;4511

