﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Prat de Llobregat, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(1) Sistema especial de treballadors agraris per compte propi
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8602&geo=mun:081691&lang=en
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
06/2024 (p);26650;35;340;15;2840;65;29950
05/2024;27000;35;340;15;2830;65;30285
04/2024;26640;35;345;15;2830;60;29925
03/2024;26660;35;345;10;2820;65;29930
02/2024;26510;35;325;15;2800;60;29745
01/2024;26275;35;325;15;2790;60;29495
12/2023;26520;35;335;15;2830;60;29790
11/2023;26580;40;330;15;2815;65;29840
10/2023;26355;35;335;15;2805;60;29605
09/2023;26420;40;340;15;2795;60;29665
08/2023;25665;40;345;15;2780;55;28900
07/2023;25985;40;350;15;2795;55;29240
06/2023;26050;45;355;15;2790;60;29315
05/2023;26355;40;360;15;2805;55;29630
04/2023;26400;35;355;15;2825;60;29680
03/2023;26135;35;350;15;2810;55;29400
02/2023;26100;35;355;15;2795;55;29350
01/2023;25860;30;350;15;2805;55;29115
12/2022;26120;30;365;15;2820;55;29405
11/2022;26210;35;355;15;2825;60;29495
10/2022;25885;35;365;15;2825;60;29180
09/2022;25575;35;355;15;2805;60;28840
08/2022;25310;40;355;15;2820;55;28590
07/2022;25870;35;370;15;2820;55;29165
06/2022;25540;35;360;15;2830;55;28840
05/2022;25740;35;350;15;2840;50;29035
04/2022;25630;35;350;15;2850;55;28930
03/2022;25370;30;340;15;2855;50;28665
02/2022;25210;30;345;15;2850;50;28500
01/2022;25065;30;350;15;2845;50;28355
12/2021;25544;31;351;16;2865;53;28860
11/2021;25474;33;351;16;2878;53;28805
10/2021;25239;31;347;16;2870;53;28556
09/2021;24754;35;339;16;2862;52;28058
08/2021;24341;38;344;17;2847;52;27639
07/2021;24860;38;354;17;2854;51;28174
06/2021;24518;34;344;17;2848;51;27812
05/2021;24659;35;363;18;2856;49;27980
04/2021;24501;33;368;18;2849;48;27817
03/2021;24394;33;364;18;2828;52;27689
02/2021;24414;34;358;18;2820;53;27697
01/2021;24414;34;349;18;2820;52;27687
12/2020;24594;36;349;18;2837;52;27886
11/2020;24564;34;354;18;2823;51;27844
10/2020;24598;36;356;18;2823;50;27881
09/2020;24215;36;357;18;2819;51;27496
08/2020;23795;44;349;18;2824;50;27080
07/2020;23944;39;349;18;2822;49;27221
06/2020;23896;35;357;18;2808;55;27169
05/2020;24236;35;362;18;2805;54;27510
03/2020;24405;35;379;18;2814;54;27705
12/2019;25545;41;388;18;2866;54;28912
09/2019;24985;43;381;17;2861;52;28339
06/2019;25379;43;400;18;2872;53;28765
03/2019;25192;31;398;18;2870;48;28557
12/2018;25093;31;403;17;2875;49;28468
09/2018;25023;38;406;17;2850;54;28388
06/2018;24867;39;406;17;2869;54;28252
03/2018;24602;35;414;18;2864;56;27989
12/2017;24550;35;412;21;2840;54;27912
09/2017;24260;47;403;22;2848;58;27638
06/2017;23952;40;416;21;2882;55;27366
03/2017;23589;38;418;20;2886;53;27004
12/2016;23515;37;433;20;2909;51;26965
09/2016;23118;47;418;21;2877;52;26533
06/2016;23079;44;426;21;2891;50;26511
03/2016;22715;44;430;21;2874;50;26134
12/2015;22626;47;431;21;2897;32;26054
09/2015;22371;44;425;22;2890;33;25785
06/2015;22230;46;428;21;2922;32;25679
03/2015;21977;37;440;21;2884;32;25391
12/2014;21853;39;477;23;2885;31;25308
09/2014;21715;50;470;23;2843;32;25133
06/2014;21516;38;466;23;2846;33;24922
03/2014;21008;44;462;23;2813;33;24383
12/2013;21192;41;461;21;2793;32;24540
09/2013;21165;50;460;21;2776;35;24507
06/2013;21271;45;484;21;2798;37;24656
03/2013;21027;45;490;21;2762;35;24380
12/2012;21353;49;466;21;2809;34;24732
09/2012;21958;52;436;21;2800;37;25304
06/2012;21924;51;346;23;2787;37;25168
03/2012;22008;53;299;24;2782;33;25199

