﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Joan les Fonts
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:171851&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);215;515;415;280;1420
05/2024;190;510;415;280;1395
04/2024;190;515;410;280;1390
03/2024;195;515;410;280;1405
02/2024;195;510;410;280;1395
01/2024;195;515;405;280;1395
12/2023;195;520;400;275;1395
11/2023;195;535;395;275;1400
10/2023;200;530;390;275;1400
09/2023;195;530;395;275;1395
08/2023;200;525;385;275;1380
07/2023;225;530;380;275;1410
06/2023;205;535;385;270;1395
05/2023;195;540;390;280;1405
04/2023;190;540;390;280;1400
03/2023;180;535;385;275;1375
02/2023;175;540;385;270;1370
01/2023;170;550;375;270;1365
12/2022;175;545;375;270;1370
11/2022;180;555;370;275;1380
10/2022;195;545;370;275;1380
09/2022;190;535;365;275;1365
08/2022;210;520;360;275;1365
07/2022;225;550;360;275;1410
06/2022;210;555;360;275;1400
05/2022;200;555;360;275;1390
04/2022;195;550;360;270;1380
03/2022;200;550;355;275;1380
02/2022;185;550;355;280;1370
01/2022;180;545;355;280;1360
12/2021;183;548;352;283;1366
11/2021;182;562;351;287;1382
10/2021;178;561;347;286;1372
09/2021;171;554;351;283;1359
08/2021;189;549;344;277;1359
07/2021;203;549;347;282;1381
06/2021;198;551;348;280;1377
05/2021;180;549;352;284;1365
04/2021;173;550;344;286;1353
03/2021;168;562;339;289;1358
02/2021;182;550;332;288;1352
01/2021;180;551;334;284;1349
12/2020;168;545;332;290;1335
11/2020;184;562;329;292;1367
10/2020;185;563;324;292;1364
09/2020;183;560;324;294;1361
08/2020;193;528;319;288;1328
07/2020;200;529;316;290;1335
06/2020;182;544;311;291;1328
05/2020;167;552;310;290;1319
03/2020;173;542;317;288;1320
12/2019;180;546;315;291;1332
09/2019;187;552;316;291;1346
06/2019;204;555;309;288;1356
03/2019;192;562;303;286;1343
12/2018;186;549;307;284;1326
09/2018;175;558;313;288;1334
06/2018;211;563;302;290;1366
03/2018;185;532;298;289;1304
12/2017;190;533;301;290;1314
09/2017;171;515;303;280;1269
06/2017;191;528;298;278;1295
03/2017;163;532;303;267;1265
12/2016;158;540;301;272;1271
09/2016;154;539;299;262;1254
06/2016;179;528;289;260;1256
03/2016;149;532;292;266;1239
12/2015;165;531;302;277;1275
09/2015;156;526;298;273;1253
06/2015;194;531;300;269;1294
03/2015;154;530;305;272;1261
12/2014;155;520;297;268;1240
09/2014;160;527;301;273;1261
06/2014;186;525;290;275;1276
03/2014;147;540;298;269;1254
12/2013;147;533;306;266;1252
09/2013;135;530;314;266;1245
06/2013;153;532;298;271;1254
03/2013;147;523;300;269;1239
12/2012;144;520;295;274;1233
09/2012;142;537;297;279;1255
06/2012;171;530;310;276;1287
03/2012;145;540;318;273;1276

