﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Urús
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:172060&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;13;7;18
Tècnics i professionals científics i intel·lectuals;12;10;4
Tècnics i professionals de suport;13;12;5
Empleats administratius;6;1;0
Treballadors de serveis i venedors de comerç;13;7;5
Treballadors qualificats en activitats agràries i pesqueres;9;8;12
Artesans i treballadors qualificats de les indústries i la construcció;11;6;5
Operadors d'instal·lacions i maquinària, i muntadors;3;1;1
Treballadors no qualificats;6;1;2
Forces armades;0;0;0
Total;86;53;52

