﻿Población ocupada. Por grandes grupos de ocupación
Pallaresos, els
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:431009&lang=es
;2021
Directores y gerentes;84
Profesionales científicos e intelectuales;438
Técnicos y profesionales de apoyo;327
Empleados oficina, contables y administrativos;249
Trabajadores restauración, personales y vendedores;420
Trabajadores act. agrícolas, ganaderas y pesqueras;6
Artesanos, trabajadores indústrias y construcción;279
Operadores instalaciones y maquinaria, y montadores;216
Ocupaciones elementales;159
Ocupaciones militares;..
No consta;66
Total;2247

