﻿Población. Por sexo y edad año a año
Solsonès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=com:35&lang=es
;Hombres;Mujeres;Total
0 años;55;49;104
1 año;53;51;104
2 años;57;55;112
3 años;77;59;136
4 años;57;59;116
5 años;82;81;163
6 años;76;76;152
7 años;73;67;140
8 años;71;54;125
9 años;75;61;136
10 años;61;59;120
11 años;78;74;152
12 años;66;72;138
13 años;66;65;131
14 años;83;73;156
15 años;78;54;132
16 años;76;73;149
17 años;74;81;155
18 años;70;72;142
19 años;72;65;137
20 años;55;68;123
21 años;96;89;185
22 años;92;66;158
23 años;90;71;161
24 años;74;67;141
25 años;70;53;123
26 años;67;61;128
27 años;71;66;137
28 años;71;71;142
29 años;53;61;114
30 años;73;63;136
31 años;58;61;119
32 años;77;77;154
33 años;80;86;166
34 años;101;76;177
35 años;71;76;147
36 años;72;74;146
37 años;94;104;198
38 años;92;87;179
39 años;78;69;147
40 años;98;102;200
41 años;94;99;193
42 años;95;103;198
43 años;102;112;214
44 años;103;102;205
45 años;127;109;236
46 años;104;104;208
47 años;127;91;218
48 años;121;103;224
49 años;114;111;225
50 años;99;98;197
51 años;100;90;190
52 años;104;94;198
53 años;127;108;235
54 años;90;104;194
55 años;109;98;207
56 años;104;86;190
57 años;118;95;213
58 años;116;86;202
59 años;117;102;219
60 años;99;97;196
61 años;98;97;195
62 años;90;91;181
63 años;104;96;200
64 años;74;83;157
65 años;96;96;192
66 años;83;82;165
67 años;74;83;157
68 años;90;75;165
69 años;69;67;136
70 años;61;73;134
71 años;60;66;126
72 años;64;78;142
73 años;62;61;123
74 años;72;64;136
75 años;76;55;131
76 años;60;57;117
77 años;48;64;112
78 años;47;56;103
79 años;40;58;98
80 años;34;65;99
81 años;50;61;111
82 años;40;60;100
83 años;23;23;46
84 años;26;28;54
85 años;26;55;81
86 años;31;35;66
87 años;17;29;46
88 años;22;24;46
89 años;18;43;61
90 años;13;33;46
91 años;12;30;42
92 años;12;28;40
93 años;3;10;13
94 años;8;15;23
95 años;6;8;14
96 años;1;5;6
97 años;4;5;9
98 años;1;3;4
99 años;0;3;3
100 años o más;0;2;2
Total;6918;6807;13725

