﻿Localització de l'ocupació per professions (CCO-2011)
Maresme. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7405&geo=com:21&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Directors i gerents;5079;3524;1555;1162;6241
Tècnics científics;13584;8069;5515;3702;17287
Tècnics de suport;11844;7375;4470;2424;14268
Empleats administratius;13331;7812;5519;2114;15444
Treballadors serveis;22597;15779;6818;2251;24848
Treballadors qualificats primari;2281;1641;640;176;2457
Artesans i treballadors qualificats indústria;11612;7952;3660;1990;13603
Instal·ladors i muntadors;5341;3350;1991;1267;6608
Ocupacions elementals;9983;6911;3072;1966;11949
Militars;..;..;..;..;..
Total;95728;62445;33283;17064;112792

