﻿Població projectada a 1 de gener segons el sexe. Escenari alt (base 2013)
Barcelona
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=7759&geo=prov:08
;Homes;Dones;Total
2026;2854845;2960386;5815231
2025;2832036;2940992;5773028
2024;2809697;2922225;5731922
2023;2788183;2904231;5692414
2022;2767370;2887069;5654439
2021;2746633;2870064;5616697
2020;2726779;2853869;5580648
2019;2708080;2838626;5546706
2018;2691609;2825170;5516779
2017;2678831;2814646;5493477
2016;2670860;2807620;5478480
2015;2667762;2803884;5471646
2014;2671588;2804685;5476273
2013;2682663;2809844;5492507

