﻿Nombre d'explotacions i superfície censada
Artesa de Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:250334&lang=en
;1999;1989;1982
      Total explot.;136;139;169
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;136;138;169
 ha;2153;1718;1903
 amb ramaderia;;;
 explot.;22;19;63
 ha;279;288;812
 sense ramaderia;;;
 explot.;114;119;106
 ha;1874;1430;1091
 amb SAU;;;
 explot.;122;132;165
 ha;1765;1399;1612
 amb altres terres;;;
 explot.;66;49;41
 ha;388;320;291

