﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Penelles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:251641&lang=es
;2009
      Total;
 explot.;82
 jornades;29580
 UTA;122
     Mà d'obra familiar;
 total;
  explot.;65
 nombre persones;123
  jornades;10489
  UTA;41
 titular;
 nombre persones;65
  jornades;7598
  UTA;28
 altres familiars;
  explot.;33
 nombre persones;58
  jornades;2891
  UTA;13
       Mà d'obra assalariada;
 total;
  explot.;35
  jornades;17765
  UTA;75
 fixa;
  explot.;24
 nombre persones;63
  jornades;10355
  UTA;43
 eventual;
  explot.;18
  jornades;7410
  UTA;32
            Mà d'obra no ocupada directament pel titular;
 explot.;25
 jornades;1326
 UTA;6

