﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Amposta. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7938&geo=mun:430141&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;383;4;389
De 5 a 9 anys;0;3;0;0;0;374;7;384
De 10 a 14 anys;0;3;0;0;0;387;8;398
De 15 a 19 anys;6;11;8;8;1;414;15;463
De 20 a 24 anys;14;23;83;50;15;467;26;678
De 25 a 29 anys;31;24;227;148;25;209;36;700
De 30 a 34 anys;34;12;137;349;41;71;22;666
De 35 a 39 anys;17;10;38;454;55;32;18;624
De 40 a 44 anys;15;6;39;447;60;9;8;584
De 45 a 49 anys;12;7;59;416;43;5;10;552
De 50 a 54 anys;6;5;90;333;38;11;7;490
De 55 a 59 anys;18;11;131;227;30;5;14;436
De 60 a 64 anys;42;9;159;123;26;3;16;378
De 65 a 69 anys;66;16;256;93;35;1;14;481
De 70 a 74 anys;87;21;228;41;19;0;40;436
De 75 a 79 anys;114;24;128;16;10;0;46;338
De 80 a 84 anys;67;21;49;6;16;0;72;231
De 85 anys i més;45;15;20;2;18;0;92;192
Total;574;223;1652;2713;432;2371;455;8420

