﻿Population aged 10 and over. By extended levels of education attained
Ullastret
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:172057&lang=en
;2001
Illiteracy;1
No formal schooling;2
Primary education;23
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);125
Intermediate-level vocational training (FP);4
Advanced-level vocational training (FP);12
Level-two secondary education (batxillerat superior);18
Diploma;15
Undergraduate degree and doctoral degree;7
Total;207

