﻿Population at 1 January. By sex and age year by year
Vilalba dels Arcs. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:431750&lang=en
;Males;Females;Total
0 years;2;4;6
1 year;4;1;5
2 years;0;2;2
3 years;5;3;8
4 years;2;0;2
5 years;5;1;6
6 years;1;2;3
7 years;0;3;3
8 years;1;1;2
9 years;2;2;4
10 years;3;2;5
11 years;1;9;10
12 years;3;2;5
13 years;4;1;5
14 years;1;4;5
15 years;3;6;9
16 years;1;5;6
17 years;4;0;4
18 years;4;1;5
19 years;2;3;5
20 years;3;1;4
21 years;2;4;6
22 years;4;4;8
23 years;1;1;2
24 years;5;1;6
25 years;0;5;5
26 years;5;2;7
27 years;3;3;6
28 years;3;3;6
29 years;4;4;8
30 years;3;4;7
31 years;1;3;4
32 years;4;2;6
33 years;6;3;9
34 years;2;4;6
35 years;5;3;8
36 years;1;2;3
37 years;8;4;12
38 years;2;3;5
39 years;1;5;6
40 years;7;2;9
41 years;4;3;7
42 years;4;8;12
43 years;5;3;8
44 years;3;6;9
45 years;7;3;10
46 years;3;2;5
47 years;3;3;6
48 years;4;3;7
49 years;8;3;11
50 years;6;0;6
51 years;6;5;11
52 years;4;4;8
53 years;3;3;6
54 years;1;3;4
55 years;7;2;9
56 years;2;2;4
57 years;9;10;19
58 years;7;6;13
59 years;5;5;10
60 years;6;2;8
61 years;6;8;14
62 years;2;6;8
63 years;4;3;7
64 years;3;4;7
65 years;1;1;2
66 years;4;4;8
67 years;5;4;9
68 years;7;5;12
69 years;3;6;9
70 years;0;3;3
71 years;5;4;9
72 years;3;5;8
73 years;9;9;18
74 years;5;3;8
75 years;2;3;5
76 years;3;2;5
77 years;5;1;6
78 years;3;5;8
79 years;5;3;8
80 years;4;5;9
81 years;3;3;6
82 years;3;0;3
83 years;0;4;4
84 years;2;3;5
85 years;2;3;5
86 years;3;3;6
87 years;3;5;8
88 years;2;4;6
89 years;0;1;1
90 years;1;5;6
91 years;0;2;2
92 years;1;3;4
93 years;1;0;1
94 years;1;1;2
95 years;1;1;2
96 years;0;2;2
97 years;0;1;1
98 years;0;0;0
99 years;0;0;0
100 years and over;0;1;1
Total;317;317;634

