﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Amposta
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:430141&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1009,88;1244,75;777,08;..;..;1081,01
2022;1032,94;1234,03;760,83;..;..;1070,24
2021;924,12;1078,28;665,74;..;..;937,41
2020;919,13;1055,55;656,31;..;..;917,38
2019;933,23;1031,84;638,87;..;..;895,97
2018;929,42;998,80;612,61;..;..;870,85
2017;928,43;967,42;586,91;..;..;843,36
2016;905,81;949,59;586,53;..;..;828,42
2014;899,74;901,05;577,60;..;..;792,16
2013;874,48;890,99;571,25;..;..;783,07
2012;852,42;859,50;561,64;..;..;759,76
2011;838,91;824,93;548,60;..;..;734,27

