﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Camós
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:170353
;Espanyola;Estrangera;Total
05/2024;320;20;345
04/2024;325;20;345
03/2024;330;20;350
02/2024;330;20;350
01/2024;335;20;355
12/2023;330;20;350
11/2023;330;25;350
10/2023;325;20;350
09/2023;330;20;350
08/2023;330;25;355
07/2023;340;25;365
06/2023;335;20;355
05/2023;335;20;355
04/2023;335;20;360
03/2023;330;20;350
02/2023;335;20;350
01/2023;335;20;355
12/2022;335;20;360
11/2022;340;20;365
10/2022;340;20;360
09/2022;330;20;350
08/2022;330;20;355
07/2022;345;20;365
06/2022;340;20;360
05/2022;335;20;355
04/2022;335;20;355
03/2022;335;20;350
02/2022;330;20;350
01/2022;325;20;340
12/2021;323;19;342
11/2021;323;20;343
10/2021;324;19;343
09/2021;316;17;333
08/2021;310;16;326
07/2021;323;15;338
06/2021;315;14;329
05/2021;325;15;340
04/2021;329;17;346
03/2021;325;17;342
02/2021;317;18;335
01/2021;316;18;334
12/2020;316;18;334
11/2020;301;16;317
10/2020;303;16;319
09/2020;298;14;312
08/2020;297;13;310
07/2020;296;13;309
06/2020;292;12;304
05/2020;293;12;305
03/2020;294;11;305
12/2019;295;13;308
09/2019;298;11;309
06/2019;296;13;309
03/2019;301;10;311
12/2018;310;11;321
09/2018;301;13;314
06/2018;302;13;315
03/2018;307;13;320
12/2017;306;12;318
09/2017;305;10;315
06/2017;313;12;325
03/2017;303;11;314
12/2016;298;12;310
09/2016;293;11;304
06/2016;295;9;304
03/2016;295;8;303
12/2015;289;8;297
09/2015;279;8;287
06/2015;286;7;293
03/2015;280;7;287
12/2014;273;7;280
09/2014;267;7;274
06/2014;273;8;281
03/2014;273;9;282
12/2013;266;8;274
09/2013;274;7;281
06/2013;275;7;282
03/2013;278;5;283
12/2012;279;7;286
09/2012;277;8;285
06/2012;281;10;291
03/2012;284;9;293

