﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Canet d'Adri
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:170405
;Espanyola;Estrangera;Total
06/2024 (p);335;15;350
05/2024;320;15;340
04/2024;320;15;335
03/2024;315;15;330
02/2024;320;15;335
01/2024;320;15;340
12/2023;315;15;330
11/2023;325;20;345
10/2023;325;20;345
09/2023;330;20;345
08/2023;320;25;340
07/2023;330;25;355
06/2023;325;20;345
05/2023;330;20;350
04/2023;330;20;350
03/2023;330;20;350
02/2023;330;25;355
01/2023;325;25;350
12/2022;330;25;355
11/2022;325;25;350
10/2022;325;25;350
09/2022;325;20;345
08/2022;315;25;340
07/2022;325;20;345
06/2022;315;20;335
05/2022;325;20;345
04/2022;325;20;345
03/2022;325;20;345
02/2022;320;25;345
01/2022;320;20;340
12/2021;317;20;337
11/2021;318;21;339
10/2021;316;22;338
09/2021;311;20;331
08/2021;312;19;331
07/2021;316;20;336
06/2021;314;18;332
05/2021;316;12;328
04/2021;315;12;327
03/2021;316;11;327
02/2021;308;12;320
01/2021;308;12;320
12/2020;314;14;328
11/2020;311;14;325
10/2020;308;15;323
09/2020;306;15;321
08/2020;304;16;320
07/2020;305;16;321
06/2020;304;15;319
05/2020;300;14;314
03/2020;297;13;310
12/2019;311;14;325
09/2019;309;16;325
06/2019;319;17;336
03/2019;318;17;335
12/2018;314;17;331
09/2018;313;18;331
06/2018;308;15;323
03/2018;307;14;321
12/2017;308;14;322
09/2017;299;12;311
06/2017;309;15;324
03/2017;304;14;318
12/2016;302;14;316
09/2016;293;14;307
06/2016;297;12;309
03/2016;296;10;306
12/2015;304;11;315
09/2015;303;10;313
06/2015;307;8;315
03/2015;298;11;309
12/2014;301;10;311
09/2014;301;10;311
06/2014;289;9;298
03/2014;289;10;299
12/2013;290;10;300
09/2013;290;11;301
06/2013;291;9;300
03/2013;289;8;297
12/2012;295;9;304
09/2012;289;9;298
06/2012;282;6;288
03/2012;282;6;288

