﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Calella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:080351
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;15;24;13;402;41;175;670
Tècnics i professionals científics i intel·lectuals;26;107;63;290;14;43;543
Tècnics i professionals de suport;11;39;18;491;29;59;647
Empleats administratius;22;45;19;366;27;21;500
Treballadors de serveis i venedors de comerç;40;86;18;636;75;133;988
Treballadors qualificats en act. agràries i pesqueres;3;1;2;64;5;27;102
Artesans i treballadors qualificats de les indústries i la construcció;19;23;10;702;49;109;912
Operadors d'instal·lacions i maquinària, i muntadors;15;14;10;374;15;50;478
Treballadors no qualificats;20;41;8;349;17;43;478
Forces armades;0;2;1;9;0;0;12
Total;171;382;162;3683;272;660;5330

