﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Verdú. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:252424
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;16;0;0;0;0;0;0;0;0;16
De 15 a 19 anys;24;0;0;0;0;0;0;0;0;24
De 20 a 24 anys;25;2;1;0;1;0;0;0;0;29
De 25 a 29 anys;18;5;3;0;1;0;0;0;0;27
De 30 a 34 anys;13;9;12;3;0;1;0;0;1;39
De 35 a 39 anys;5;4;5;3;1;0;0;0;1;19
De 40 a 44 anys;4;4;9;4;3;0;0;0;0;24
De 45 a 49 anys;0;3;9;4;0;1;0;1;1;19
De 50 a 54 anys;0;9;11;1;1;2;0;0;0;24
De 55 a 59 anys;4;11;16;6;1;2;0;0;1;41
De 60 a 64 anys;6;11;21;6;1;0;0;0;0;45
De 65 a 69 anys;5;5;8;2;1;0;1;1;1;24
De 70 a 74 anys;4;8;12;1;1;0;0;0;0;26
De 75 anys i més;8;14;23;11;4;4;1;0;1;66
Total;132;85;130;41;15;10;2;2;6;423

