﻿Conreus llenyosos: fruiters de clima temperat
Fortià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:170741&lang=en
;1999;1989
     Total;;
 explot.;5;7
 ha;43;24
      Secà;;
 explot.;1;1
 ha;3;1
       Regadiu;;
 explot.;4;7
 ha;40;23
     Pomera;;
 total;;
 explot.;4;3
 ha;28;9
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;3;3
 ha;27;9
       Perera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;4;6
 ha;12;13
 secà;;
 explot.;1;0
 ha;2;0
 regadiu;;
 explot.;3;6
 ha;10;13
           Cirerer i guinder;;
 total;;
 explot.;2;1
 ha;3;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;2;0
 ha;3;0
             Prunera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

