﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Rubí. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=459&geo=mun:081846
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;26;2;1;4;2;35
De 25 a 29 anys;40;23;0;21;5;89
De 30 a 34 anys;47;59;4;63;13;186
De 35 a 39 anys;38;53;16;73;37;217
De 40 a 44 anys;36;50;39;113;66;304
De 45 a 49 anys;26;47;71;90;59;293
De 50 a 54 anys;13;39;89;82;27;250
De 55 a 59 anys;5;25;87;35;20;172
De 60 a 64 anys;2;14;83;19;10;128
De 65 a 69 anys;2;8;125;10;2;147
De 70 a 74 anys;3;6;72;1;1;83
De 75 a 79 anys;1;5;79;0;1;86
De 80 a 84 anys;1;1;48;0;0;50
De 85 anys i més;1;0;39;0;0;40
Total;242;332;753;511;243;2081

