﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Granollers
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:080961&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);939032;281590;357859;276518;168813;1150922;59,5;17,8;22,7;62,1;37,9;z
2020;865454;262176;353948;262904;160164;1112012;58,4;17,7;23,9;62,1;37,9;z
2019;888641;297087;309476;261235;171435;1094289;59,4;19,9;20,7;60,4;39,6;z
2018;840365;289903;287186;241753;152210;1056994;59,3;20,5;20,3;61,4;38,6;z
2017;805886;282457;273865;231173;142349;1023370;59,2;20,7;20,1;61,9;38,1;z
2016;769648;275934;269553;219312;131024;997846;58,5;21,0;20,5;62,6;37,4;z
2015;744226;263711;264866;210789;128614;971849;58,5;20,7;20,8;62,1;37,9;z
2014;708979;252848;269912;210491;127023;928877;57,6;20,5;21,9;62,4;37,6;z
2013;690654;251402;272258;206501;125900;911317;56,9;20,7;22,4;62,1;37,9;z
2012;723680;251374;267457;214483;125307;927844;58,2;20,2;21,5;63,1;36,9;z
2011;770256;254174;263646;225164;119141;981092;59,8;19,7;20,5;65,4;34,6;z
2010;792905;241645;256017;231128;123281;972118;61,4;18,7;19,8;65,2;34,8;z

