﻿Despesa mitjana per unitat de consum per grans grups. Per relació amb l'activitat del sustentador principal
Catalunya. 2015
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=2430
;Béns de primera necessitat. Alimentació;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua electricitat i altres combustibles;Béns de primera necessitat. Mobiliari, equipament de la llar i despeses corrents;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Actiu;2457;1000;5198;648;9303;8623;17926
Ocupat/ada;2518;1045;5281;676;9521;8966;18486
Aturat/ada;1814;526;4310;345;6995;4994;11989
Inactiu;3114;762;6899;924;11699;6768;18467
Jubilat/ada o retirat;3215;796;7112;961;12084;7158;19242
Feines de la llar;2721;500;6952;742;10915;3617;14532
Altres situacions d'inactivitat;2450;682;4512;723;8367;6022;14389
No consta;..;..;..;..;..;..;..
Total;2647;932;5689;728;9996;8086;18082

