﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Òdena. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=198&geo=mun:081430&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;1;0;1
Programes de garantia social;2;0;2
ESO, educació secundària per a adults;1;4;5
Batxillerat, BUP, COU;11;17;28
Escola Oficial d'idiomes;1;0;1
Ensenyaments artístics grau elemental o mitjà;0;3;3
FP de grau mitjà o equivalent;10;4;14
FP de grau superior o equivalent;6;9;15
Diplomatura universitària o equivalent;10;20;30
Llicenciatura universitària o equivalent;5;10;15
Postgrau màster, MIR o anàleg;1;1;2
Doctorat;0;0;0
Curs INEM, o equivalent per a desocupats;1;1;2
Curs de formació promogut per l'empresa;8;4;12
Altres cursos;23;22;45
Total estudiants;76;90;166

