﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i nacionalitat
Comarques Centrals. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7116&geo=at:at06&t=202100&lang=es
;Espanyola;Estrangera;Total
Educació;10652;614;11266
Arts i humanitats;5494;781;6275
Dret i ciències socials;21257;1796;23053
Ciències i informàtica;7558;562;8120
Arquitectura, construcció, formació tècnica i indústries;24738;1902;26640
Agricultura ramaderia, pesca i veterinària;2639;259;2898
Salut i serveis socials;11619;1158;12777
Altres;5936;560;6496
Total;89893;7632;97525

