﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Verges
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:172116
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;6;17;95;60;51;40
2022;7;16;101;60;54;40
2021;19;87;55;48;36;31
2020;24;91;47;44;36;28
2019;24;91;45;47;37;24
2018;21;98;53;43;38;21
2017;19;102;49;44;34;21
2016;16;108;49;42;31;18
2014;14;108;56;47;25;15
2013;13;106;60;44;20;14
2012;17;106;63;40;20;14
2011;17;116;58;36;19;12

