﻿Habitatges sense ocupats
Catalunya
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epa2123&n=17867
;Base Cens 2011;Base Cens 2021;Diferència
T4/2023;953,8;916,4;-37,4
T3/2023;959,7;921,8;-37,9
T2/2023;961,5;927,5;-34,0
T1/2023;983,3;946,4;-37,0
T4/2022;989,8;950,9;-38,9
T3/2022;955,4;916,5;-39,0
T2/2022;981,4;947,9;-33,6
T1/2022;989,5;955,8;-33,7
T4/2021;983,2;948,2;-35,0
T3/2021;985,9;947,1;-38,8
T2/2021;996,2;949,3;-46,9
T1/2021;1006,2;951,2;-55,0

