﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vilamaniscle
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:172272
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;2;6;4
Tècnics i professionals científics i intel·lectuals;7;12;7
Tècnics i professionals de suport;11;8;11
Empleats administratius;3;0;0
Treballadors de serveis i venedors de comerç;7;1;3
Treballadors qualificats en activitats agràries i pesqueres;6;10;15
Artesans i treballadors qualificats de les indústries i la construcció;8;4;6
Operadors d'instal·lacions i maquinària, i muntadors;4;1;1
Treballadors no qualificats;4;1;0
Forces armades;0;0;0
Total;52;43;47

