﻿Població de 2 anys o més. Per coneixement del català i edat
Subirats. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:082732
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;82;77;38;8;6;5
De 5 a 9 anys;136;135;111;87;63;1
De 10 a 14 anys;120;120;115;115;110;0
De 15 a 19 anys;109;107;104;105;99;2
De 20 a 24 anys;149;145;140;141;130;4
De 25 a 29 anys;175;167;151;152;142;8
De 30 a 34 anys;203;195;184;186;152;8
De 35 a 39 anys;205;201;189;187;145;4
De 40 a 44 anys;190;187;166;167;119;3
De 45 a 49 anys;177;173;161;160;109;4
De 50 a 54 anys;142;140;121;123;74;2
De 55 a 59 anys;128;125;107;105;43;3
De 60 a 64 anys;113;111;98;90;38;2
De 65 a 69 anys;147;143;110;106;41;4
De 70 a 74 anys;132;129;111;109;43;3
De 75 a 79 anys;128;126;113;111;58;2
De 80 a 84 anys;88;87;79;71;31;1
De 85 anys i més;75;73;64;58;24;2
Total;2499;2441;2162;2081;1427;58

