﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso ampliado, lugar de nacimiento y sexo
Vidreres. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:172137&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
España;0;18;93;84;87;12;3;87;159;3;15;6;6;5145;5715
Hombres;0;9;45;36;45;6;0;42;69;0;3;6;3;2682;2949
Mujeres;0;6;48;51;39;6;0;45;90;3;12;3;3;2463;2769
Extranjero;0;3;9;12;6;3;0;12;15;3;0;3;6;1257;1329
Hombres;0;3;0;0;3;0;0;6;6;0;3;0;3;663;693
Mujeres;0;0;9;9;3;3;0;3;9;3;0;3;3;591;639
Total;3;21;99;96;93;12;0;99;171;6;18;9;15;6402;7044
Hombres;0;12;48;36;51;9;0;48;72;0;6;6;6;3348;3639
Mujeres;3;9;54;60;42;6;0;51;99;6;9;3;9;3054;3405

