﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pinell de Brai, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:431068
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;703,07;822,11;527,85;..;..;730,63
2022;789,20;804,93;505,74;..;..;726,31
2021;695,07;694,95;433,17;..;..;627,30
2020;670,62;689,99;426,61;..;..;627,23
2019;664,70;687,90;420,23;..;..;626,04
2018;543,17;656,90;421,08;..;..;595,12
2017;538,25;629,58;415,90;..;..;570,18
2016;625,73;610,44;400,24;..;..;554,42
2014;528,02;596,93;410,13;..;..;540,97
2013;480,51;601,98;423,64;..;..;547,56
2012;507,27;593,50;412,23;..;..;542,12
2011;536,39;574,16;410,43;..;..;529,35

