﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Ràpita, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:431362&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;1;3;0;0;0;1;0;1;2;4;6;7;13;20;9;1;10;42;3;45;6;0;6;10;3;13;0;0;0;79;25;104
De 20 a 24 anys;16;6;22;3;14;17;13;23;36;11;31;42;14;71;85;39;6;45;99;6;105;23;11;34;48;14;62;1;1;2;267;183;450
De 25 a 29 anys;22;23;45;17;26;43;39;49;88;22;46;68;25;78;103;58;3;61;116;13;129;51;18;69;51;19;70;0;1;1;401;276;677
De 30 a 34 anys;46;27;73;28;37;65;47;36;83;18;47;65;33;48;81;81;2;83;98;8;106;66;13;79;42;22;64;0;0;0;459;240;699
De 35 a 39 anys;44;33;77;35;36;71;24;25;49;15;36;51;28;60;88;78;2;80;84;7;91;73;10;83;41;14;55;0;0;0;422;223;645
De 40 a 44 anys;45;29;74;29;34;63;23;19;42;14;26;40;29;48;77;79;3;82;93;9;102;50;10;60;17;20;37;0;1;1;379;199;578
De 45 a 49 anys;40;24;64;21;16;37;24;9;33;16;14;30;24;39;63;39;4;43;101;6;107;36;4;40;9;22;31;1;0;1;311;138;449
De 50 a 54 anys;55;23;78;13;14;27;12;3;15;8;3;11;19;16;35;50;5;55;96;5;101;34;4;38;14;7;21;0;0;0;301;80;381
De 55 a 59 anys;38;14;52;6;6;12;9;3;12;5;0;5;14;13;27;38;1;39;74;5;79;31;5;36;17;11;28;0;0;0;232;58;290
De 60 a 64 anys;20;12;32;2;1;3;7;0;7;3;0;3;4;4;8;30;1;31;29;1;30;23;0;23;12;10;22;0;0;0;130;29;159
De 65 anys i més;5;2;7;1;0;1;1;0;1;1;0;1;5;2;7;9;2;11;4;4;8;4;1;5;0;3;3;0;0;0;30;14;44
Total;333;194;527;155;184;339;200;167;367;115;207;322;202;392;594;510;30;540;836;67;903;397;76;473;261;145;406;2;3;5;3011;1465;4476

