﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Fogars de Montclús
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:080811
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;15;18;28
Tècnics i professionals científics i intel·lectuals;22;37;8
Tècnics i professionals de suport;20;24;16
Empleats administratius;24;3;1
Treballadors de serveis i venedors de comerç;44;16;7
Treballadors qualificats en activitats agràries i pesqueres;19;18;22
Artesans i treballadors qualificats de les indústries i la construcció;21;17;10
Operadors d'instal·lacions i maquinària, i muntadors;12;13;10
Treballadors no qualificats;11;4;1
Forces armades;0;0;0
Total;188;150;103

