﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vallfogona de Balaguer
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:252402&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;751,30;925,71;612,00;..;..;816,94
2022;818,88;914,89;602,68;..;..;820,74
2021;713,71;811,69;541,21;..;..;728,11
2020;709,32;797,94;537,17;..;..;716,26
2019;731,71;772,01;530,08;..;..;697,33
2018;690,61;735,48;513,25;..;..;664,16
2017;676,88;720,68;496,98;..;..;649,69
2016;654,46;705,74;510,54;..;..;635,58
2014;666,88;660,58;513,96;..;..;609,82
2013;675,46;656,22;523,15;..;..;607,35
2012;688,66;612,53;508,95;..;..;574,18
2011;599,85;601,49;492,26;..;..;556,02

