﻿Persona de referència. Per sexe i edat
Barberà de la Conca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:430213&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;3;2;5
De 25 a 29 anys;5;4;9
De 30 a 34 anys;5;5;10
De 35 a 39 anys;7;6;13
De 40 a 44 anys;9;2;11
De 45 a 49 anys;5;1;6
De 50 a 54 anys;10;6;16
De 55 a 59 anys;7;5;12
De 60 a 64 anys;16;3;19
De 65 a 69 anys;12;6;18
De 70 a 74 anys;5;9;14
De 75 anys i més;22;17;39
Total;107;66;173

