﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Miravet
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:430846&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,7;0,0;1,2;0,0;0,4;0,8;0,0;2,2;1,1;0,0;0,7;0,0;2,0;0,4;1,4;1,5;1,2;1,8;1,9;3,3;22,3
2022;4,4;0,0;1,0;0,0;0,4;0,0;0,3;2,3;1,4;0,0;1,6;0,0;2,0;0,0;2,6;0,8;1,7;1,3;1,6;2,2;23,4
2021;8,5;0,0;1,7;0,0;0,7;0,0;0,9;2,8;1,8;0,0;2,3;0,0;0,4;0,2;2,0;0,3;0,5;1,8;2,3;2,9;29,0
2020;8,8;0,0;2,3;0,0;1,0;0,0;0,2;2,6;1,6;0,1;3,2;0,0;0,0;0,0;1,1;0,8;0,7;2,3;2,4;3,3;30,2
2019;7,5;0,0;0,5;0,0;0,9;1,0;0,0;1,3;1,0;0,1;2,7;0,0;0,0;0,8;2,3;1,1;0,8;1,7;2,0;2,9;26,4
2018;7,9;0,0;0,3;0,0;1,0;0,8;1,6;3,0;2,8;0,0;3,2;0,0;0,0;1,5;2,7;1,7;1,4;1,5;2,2;3,1;34,7
2017;6,9;0,0;1,4;0,0;0,8;1,5;2,8;2,7;4,1;0,2;3,3;0,0;0,0;2,1;2,0;0,8;0,6;0,6;2,8;5,9;38,4
2016;10,0;0,5;2,1;0,0;0,0;2,0;1,7;1,5;5,6;0,2;4,4;0,0;0,0;1,8;2,2;1,2;0,3;0,8;2,0;4,8;40,8
2015;10,3;1,3;3,8;0,3;0,3;2,1;1,4;1,3;4,7;1,4;3,9;0,0;0,0;1,9;0,8;1,8;0,0;0,5;0,4;2,3;38,3
2014;6,6;0,9;2,7;1,3;0,5;2,7;2,9;2,5;4,1;2,1;3,2;0,0;0,0;2,0;1,3;1,0;0,0;1,0;0,2;1,1;35,9
2013;5,3;0,3;2,4;1,0;0,5;3,4;7,2;3,6;4,3;0,3;5,4;0,0;0,9;2,7;1,7;1,2;0,3;0,7;0,1;1,5;42,7
2012;3,3;0,0;4,0;0,9;0,6;2,5;4,0;1,7;3,8;0,7;4,1;0,3;1,0;3,8;0,9;1,3;1,2;1,2;0,6;4,7;40,3
2011;4,3;0,0;5,6;0,3;0,7;1,2;5,1;2,1;4,2;2,5;3,3;0,0;0,0;2,8;1,0;1,0;1,5;0,3;0,0;4,5;40,1
2010;2,7;0,0;7,6;0,0;1,2;3,5;9,3;2,5;2,2;1,0;2,0;0,0;0,0;1,1;0,8;0,2;1,0;0,3;0,7;3,7;39,5
2009;1,9;0,0;4,8;0,3;1,0;3,3;9,1;2,2;2,5;0,5;3,0;0,0;0,0;1,7;1,5;0,2;0,3;1,0;0,4;3,5;37,1

