﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Torrelles de Foix
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:082883&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;26;42;135;115;121;69
2022;32;40;137;109;123;61
2021;47;103;107;94;93;46
2020;56;115;98;87;93;40
2019;61;126;98;78;90;36
2018;62;134;96;74;72;34
2017;64;155;86;74;70;31
2016;63;164;85;76;63;30
2014;67;177;83;67;66;26
2013;72;184;80;66;63;21
2012;74;185;84;66;57;19
2011;79;188;78;64;51;16

