﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Castelló de Farfanya
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:250693
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1354,93;1178,33;788,76;..;..;1089,21
2022;918,80;1215,39;817,87;..;..;1043,20
2021;845,72;1132,01;696,85;..;..;949,61
2020;781,46;1101,77;640,58;..;..;914,06
2019;774,48;1057,52;607,35;..;..;892,37
2018;778,36;1016,71;614,58;..;..;874,70
2017;676,07;971,00;593,73;..;..;849,49
2016;815,04;886,53;592,25;..;..;809,75
2014;704,70;799,13;593,25;..;..;734,85
2013;813,76;779,29;579,22;..;..;735,50
2012;598,12;755,07;567,85;..;..;673,36
2011;640,79;729,13;547,79;..;..;649,27

