﻿Population at 1 January. By sex and age year by year
Sant Cugat Sesgarrigues. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:082068&lang=en
;Males;Females;Total
0 years;1;7;8
1 year;6;3;9
2 years;5;3;8
3 years;5;8;13
4 years;5;3;8
5 years;5;4;9
6 years;1;6;7
7 years;2;16;18
8 years;6;6;12
9 years;5;6;11
10 years;5;9;14
11 years;10;7;17
12 years;9;6;15
13 years;8;9;17
14 years;4;7;11
15 years;5;4;9
16 years;3;7;10
17 years;7;5;12
18 years;5;5;10
19 years;7;5;12
20 years;3;7;10
21 years;8;6;14
22 years;1;3;4
23 years;5;4;9
24 years;6;5;11
25 years;6;4;10
26 years;5;4;9
27 years;3;3;6
28 years;4;9;13
29 years;8;4;12
30 years;5;4;9
31 years;3;5;8
32 years;7;4;11
33 years;4;2;6
34 years;3;2;5
35 years;4;9;13
36 years;5;5;10
37 years;5;5;10
38 years;6;7;13
39 years;9;8;17
40 years;5;6;11
41 years;6;6;12
42 years;5;12;17
43 years;6;4;10
44 years;9;14;23
45 years;8;8;16
46 years;11;5;16
47 years;14;12;26
48 years;10;10;20
49 years;7;9;16
50 years;4;6;10
51 years;6;14;20
52 years;12;5;17
53 years;7;5;12
54 years;10;5;15
55 years;8;14;22
56 years;12;7;19
57 years;7;4;11
58 years;1;4;5
59 years;9;8;17
60 years;11;11;22
61 years;4;4;8
62 years;7;4;11
63 years;7;6;13
64 years;5;2;7
65 years;3;9;12
66 years;8;7;15
67 years;4;4;8
68 years;2;2;4
69 years;5;2;7
70 years;9;8;17
71 years;2;4;6
72 years;6;3;9
73 years;5;6;11
74 years;5;5;10
75 years;5;6;11
76 years;6;4;10
77 years;3;4;7
78 years;4;4;8
79 years;2;7;9
80 years;2;4;6
81 years;2;0;2
82 years;2;1;3
83 years;2;2;4
84 years;3;3;6
85 years;2;2;4
86 years;3;3;6
87 years;1;4;5
88 years;2;7;9
89 years;1;2;3
90 years;3;3;6
91 years;1;0;1
92 years;2;0;2
93 years;0;0;0
94 years;0;1;1
95 years;0;0;0
96 years;0;0;0
97 years;0;0;0
98 years;0;0;0
99 years;0;1;1
100 years and over;0;0;0
Total;490;519;1009

