﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Baix Empordà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=com:10
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;2094;0;0;0;0;0;0;0;0;2094
De 15 a 19 anys;3341;44;16;5;0;0;0;0;0;3406
De 20 a 24 anys;2815;460;145;17;8;3;0;0;0;3448
De 25 a 29 anys;1660;1097;590;88;14;3;1;0;0;3453
De 30 a 34 anys;626;967;1298;314;60;21;11;2;4;3303
De 35 a 39 anys;360;526;1269;508;140;62;11;10;10;2896
De 40 a 44 anys;296;363;1137;587;229;75;27;11;8;2733
De 45 a 49 anys;265;321;889;559;238;104;46;21;20;2463
De 50 a 54 anys;227;287;707;439;260;118;43;21;29;2131
De 55 a 59 anys;358;464;836;473;222;114;65;27;38;2597
De 60 a 64 anys;397;553;759;401;187;78;40;32;52;2499
De 65 a 69 anys;441;528;676;353;154;95;40;24;32;2343
De 70 a 74 anys;432;426;462;244;109;67;34;24;24;1822
De 75 anys i més;1017;710;781;455;178;125;55;42;68;3431
Total;14329;6746;9565;4443;1799;865;373;214;285;38619

