﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Lladó
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:170887&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;149;136;1,10
2022;155;136;1,14
2021;160;140;1,14
2020;151;132;1,14
2019;149;133;1,12
2018;138;124;1,11
2017;139;124;1,12
2016;134;119;1,13
2014;135;117;1,15
2013;141;121;1,17
2012;146;121;1,21
2011;158;128;1,23

