﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vilaller. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:252458
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;1;2;15;1;10;30
Tècnics i professionals científics i intel·lectuals;1;4;2;21;0;2;30
Tècnics i professionals de suport;2;0;3;11;0;2;18
Empleats administratius;3;1;1;17;1;1;24
Treballadors de serveis i venedors de comerç;0;2;1;28;0;5;36
Treballadors qualificats en act. agràries i pesqueres;0;1;0;5;0;9;15
Artesans i treballadors qualificats de les indústries i la construcció;2;0;0;47;0;1;50
Operadors d'instal·lacions i maquinària, i muntadors;1;0;0;19;0;2;22
Treballadors no qualificats;3;0;0;28;0;0;31
Forces armades;0;0;0;0;0;0;0
Total;13;9;9;191;2;32;256

