﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Selva
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=com:34
;Homes;Dones;Total
06/2024 (p);45085;37310;82400
05/2024;43540;36525;80065
04/2024;42720;35510;78230
03/2024;42090;34800;76890
02/2024;39605;31970;71575
01/2024;38825;31395;70220
12/2023;39205;32045;71250
11/2023;39370;32020;71385
10/2023;40990;33880;74870
09/2023;42635;35470;78110
08/2023;43410;35440;78845
07/2023;44480;36485;80965
06/2023;43865;35970;79835
05/2023;42515;35295;77810
04/2023;41925;34535;76455
03/2023;40175;32785;72960
02/2023;38550;30930;69480
01/2023;37930;30305;68235
12/2022;38275;30845;69120
11/2022;38510;30955;69465
10/2022;40050;32645;72695
09/2022;41165;33720;74885
08/2022;42720;34615;77335
07/2022;43810;35795;79605
06/2022;42955;34775;77730
05/2022;41545;33945;75490
04/2022;40575;32915;73495
03/2022;38565;30825;69395
02/2022;37635;29910;67545
01/2022;37040;29475;66515
12/2021;37363;29999;67362
11/2021;37766;30051;67817
10/2021;39072;31392;70464
09/2021;39620;31810;71430
08/2021;40722;32609;73331
07/2021;41410;33211;74621
06/2021;40474;31998;72472
05/2021;37815;29875;67690
04/2021;36597;28881;65478
03/2021;36283;28494;64777
02/2021;35504;27909;63413
01/2021;35251;27726;62977
12/2020;35335;27972;63307
11/2020;35608;27955;63563
10/2020;36151;28690;64841
09/2020;36902;29064;65966
08/2020;38293;29912;68205
07/2020;38469;29936;68405
06/2020;36809;28608;65417
05/2020;35440;28071;63511
03/2020;34851;27636;62487
12/2019;36183;28854;65037
09/2019;39322;31894;71216
06/2019;41483;33341;74824
03/2019;37315;29259;66574
12/2018;35578;28082;63660
09/2018;39101;31807;70908
06/2018;40660;32512;73172
03/2018;37201;29483;66684
12/2017;34608;27293;61901
09/2017;38101;30783;68884
06/2017;39425;31383;70808
03/2017;35149;27449;62598
12/2016;33508;26464;59972
09/2016;36324;29001;65325
06/2016;38024;30199;68223
03/2016;34570;27103;61673
12/2015;32371;25516;57887
09/2015;35051;27886;62937
06/2015;36845;29092;65937
03/2015;33391;26131;59522
12/2014;31533;24686;56219
09/2014;34260;27314;61574
06/2014;35760;28487;64247
03/2014;31710;24647;56357
12/2013;30633;24133;54766
09/2013;33775;26783;60558
06/2013;35245;27925;63170
03/2013;32382;25274;57656
12/2012;31424;24324;55748
09/2012;35429;27987;63416
06/2012;36709;28710;65419
03/2012;34015;25990;60005

