﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sant Feliu de Llobregat
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:082114&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;10731;9496;1,13
2022;10591;9427;1,12
2021;10404;9267;1,12
2020;10222;9094;1,12
2019;10178;9082;1,12
2018;10038;8977;1,12
2017;9881;8855;1,12
2016;9678;8679;1,12
2014;9294;8355;1,11
2013;9113;8201;1,11
2012;8934;8055;1,11
2011;8723;7835;1,11

