﻿Població a 1 de gener. Per sexe i edat en grans grups
Vilaür
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:172229
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;17;47;20;10;52;16;27;99;36
2021;19;44;20;12;53;14;31;97;34
2020;20;43;17;13;52;13;33;95;30
2019;21;44;16;15;49;12;36;93;28
2018;21;41;15;13;44;13;34;85;28
2017;19;39;16;11;45;15;30;84;31
2016;21;42;16;14;47;16;35;89;32
2015;20;43;17;13;46;20;33;89;37
2014;21;39;15;14;45;19;35;84;34
2013;17;38;17;15;43;18;32;81;35
2012;15;36;17;14;41;19;29;77;36
2011;14;36;22;13;43;21;27;79;43
2010;13;38;20;11;46;18;24;84;38
2009;9;42;17;8;48;16;17;90;33
2008;9;48;15;10;44;16;19;92;31
2007;9;50;14;11;42;16;20;92;30
2006;6;49;14;11;45;14;17;94;28
2005;6;52;11;13;47;11;19;99;22
2004;6;50;11;13;45;11;19;95;22
2003;8;49;11;9;44;10;17;93;21
2002;7;49;13;5;39;10;12;88;23
2001;7;52;13;6;41;11;13;93;24
2000;5;54;13;3;40;10;8;94;23

