﻿Espècies arbòries forestals
Artés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:080109&lang=es
;1999
   Total;
 total;
 explot.;15
 ha;219
 comercial;
 explot.;4
 ha;98
 no comercial;
 explot.;11
 ha;122
     Frondoses;
 total;
 explot.;5
 ha;5
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;5
       Resinoses;
 total;
 explot.;10
 ha;192
 comercial;
 explot.;3
 ha;76
 no comercial;
 explot.;7
 ha;116
         Mixtes;
 total;
 explot.;2
 ha;22
 comercial;
 explot.;1
 ha;22
 no comercial;
 explot.;1
 ha;0

