﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Barcelonès
Unitats: %.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10777&geo=com:13&lang=es
;Homes;Dones;Total
06/2024 (p);15,5;28,5;22,2
05/2024;15,4;28,0;21,9
04/2024;15,3;28,0;21,9
03/2024;15,3;28,0;21,9
02/2024;15,2;27,9;21,8
01/2024;15,2;27,9;21,8
12/2023;15,5;28,2;22,1
11/2023;15,4;28,1;22,0
10/2023;15,2;28,0;21,8
09/2023;15,1;28,0;21,8
08/2023;14,9;28,5;21,8
07/2023;15,2;28,8;22,1
06/2023;15,3;28,7;22,2
05/2023;15,2;28,2;21,9
04/2023;15,3;28,2;22,0
03/2023;15,3;28,2;22,0
02/2023;15,2;28,1;21,9
01/2023;15,1;28,1;21,8
12/2022;15,4;28,4;22,1
11/2022;15,4;28,4;22,1
10/2022;15,3;28,4;22,1
09/2022;15,3;28,3;22,0
08/2022;15,2;28,7;22,1
07/2022;15,7;29,2;22,6
06/2022;15,9;29,4;22,8
05/2022;16,4;29,9;23,4
04/2022;16,8;30,1;23,7
03/2022;16,9;30,4;23,9
02/2022;17,0;30,5;24,0
01/2022;16,9;30,6;24,0
12/2021;17,2;30,9;24,3
11/2021;17,2;31,0;24,4
10/2021;17,3;30,9;24,3
09/2021;16,9;30,4;23,9
08/2021;16,2;30,0;23,3
07/2021;16,6;30,4;23,7
06/2021;16,8;30,5;23,8
05/2021;16,9;30,7;24,1
04/2021;16,8;30,5;23,9
03/2021;16,7;30,3;23,8
02/2021;16,7;30,3;23,8
01/2021;16,6;30,3;23,7
12/2020;16,7;30,5;23,9
11/2020;16,7;30,6;23,9
10/2020;16,7;30,7;24,0
09/2020;16,5;30,4;23,7
08/2020;16,1;30,2;23,3
07/2020;16,3;30,4;23,5
06/2020;16,6;30,7;23,9
05/2020;16,7;30,6;23,9
03/2020;16,7;31,1;24,2
12/2019;17,9;32,2;25,3
09/2019;17,7;31,9;25,0
06/2019;18,2;32,3;25,5
03/2019;18,7;32,8;26,0
12/2018;18,8;32,8;26,1
09/2018;18,3;32,4;25,6
06/2018;18,7;32,8;26,0
03/2018;19,0;33,0;26,3
12/2017;19,2;33,0;26,4
09/2017;18,9;32,8;26,1
06/2017;19,1;33,1;26,3
03/2017;19,6;33,4;26,8
12/2016;19,9;33,5;27,1
09/2016;19,4;32,9;26,4
06/2016;19,5;33,2;26,6
03/2016;19,7;33,3;26,9
12/2015;20,0;33,3;27,0
09/2015;19,4;32,7;26,4
06/2015;19,6;33,1;26,6
03/2015;19,7;33,1;26,8
12/2014;19,9;33,8;27,3
09/2014;19,3;33,1;26,5
06/2014;19,4;33,5;26,8
03/2014;19,2;33,5;26,8
12/2013;19,2;33,4;26,8
09/2013;18,5;32,6;25,9
06/2013;18,6;33,1;26,2
03/2013;18,3;32,9;26,0
12/2012;18,0;32,6;25,7
09/2012;16,9;30,4;24,0
06/2012;16,9;28,3;22,8
03/2012;16,7;26,7;21,9

