﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Monistrol de Montserrat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:081271&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1765;1762;1696;1568;944;3
Després de 1990;49;38;4;2;2;11
De 1990 a 1986;30;24;14;14;7;6
De 1985 a 1981;31;31;18;14;9;0
De 1980 a 1976;37;37;23;18;4;0
De 1975 a 1971;37;35;20;19;6;2
De 1970 a 1966;85;84;49;45;10;1
De 1965 a 1961;95;94;60;49;19;1
De 1960 a 1951;177;174;102;79;23;3
De 1950 a 1941;80;80;38;30;9;0
De 1940 a 1931;49;49;32;24;4;0
De 1930 a 1921;31;30;15;19;4;1
Abans de 1921;3;3;1;1;1;0
Total;2469;2441;2072;1882;1042;28

