﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Palau-saverdera. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:171208&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;297;21;318;9;126;36;120;291;609
Educació primària o inferior;21;3;24;3;36;0;30;69;96
Primera etapa d’educació secundària i similar;90;9;99;3;36;15;24;78;177
Segona etapa d’educació secundària i similar;78;6;84;3;30;15;33;81;165
Educació superior;108;3;111;3;21;3;36;63;171
Dones;261;27;288;9;111;30;168;318;603
Educació primària o inferior;12;3;15;0;51;0;39;90;105
Primera etapa d’educació secundària i similar;54;15;69;6;15;9;42;72;138
Segona etapa d’educació secundària i similar;84;3;87;3;24;15;45;87;180
Educació superior;108;6;114;3;15;3;45;66;183
Total;555;48;603;18;234;63;291;606;1212
Educació primària o inferior;36;6;42;3;90;0;69;162;201
Primera etapa d’educació secundària i similar;141;27;168;9;54;24;63;150;318
Segona etapa d’educació secundària i similar;162;9;171;6;54;33;78;171;342
Educació superior;216;9;225;3;36;6;78;123;354

