﻿Employed population. By activity sector, sex and employment status
Cubelles. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:080749&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Males;21;600;390;2550;0;3561
Self-employed worker;9;69;165;525;0;762
Employee;12;531;225;2016;0;2787
Other;0;3;0;9;0;12
Females;0;204;54;2769;0;3030
Self-employed worker;0;18;9;360;0;390
Employee;0;186;42;2406;0;2637
Other;0;0;0;3;0;6
Total;24;804;441;5322;0;6591
Self-employed worker;9;87;177;882;3;1152
Employee;15;717;267;4425;0;5421
Other;3;0;0;12;0;18

