﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Piera. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16698&geo=mun:081614
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;9;45;195;183;231;27;3;222;279;18;42;6;27;11769;13050
Homes;3;24;111;66;129;15;0;105;126;3;18;6;12;6021;6636
Dones;6;21;84;117;102;12;3;117;150;12;24;0;18;5748;6411
Estrangera;0;9;9;6;6;0;0;6;3;0;0;3;6;1098;1149
Homes;0;6;9;3;3;0;0;0;0;0;0;0;6;618;642
Dones;0;3;3;6;3;0;0;6;3;0;0;3;3;483;507
Total;9;51;204;189;240;24;3;231;279;15;42;9;36;12867;14196
Homes;3;30;120;69;129;12;0;105;129;3;21;6;15;6636;7278
Dones;6;24;84;120;108;12;3;126;153;12;21;3;18;6228;6918

