﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Òdena
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:081430&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;795
Cotxe/furgoneta com a passatger;94
Autobús/ autocar/ minibús;33
Metro;0
Moto;43
A peu;108
Tren;5
Bicicleta;5
Altres mitjans;6
Total;1071
No aplicable;104
No es desplaça;72
Població ocupada resident;1247

