﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Baix Ebre
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 07/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 01/2022 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13338&geo=com:09&lang=en
;07/2024 (p);06/2024 (p);05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;2665;2650;3220;2710;2575;2585;2565;2625;2630;2590;2510;2565;2570;2535;2910;2635;2455;2520;2495;2595;2635;2625;2455;2510;2515;2465;2960;2550;2575;2550;2515
B Indústries extractives;30;30;25;30;30;25;25;25;30;25;30;30;30;30;30;30;30;30;30;30;30;30;30;30;35;30;30;30;30;30;30
C Indústries manufactureres;3650;3620;3575;3575;3570;3590;3570;3580;3585;3590;3570;3550;3630;3595;3540;3555;3550;3510;3535;3550;3550;3495;3475;3485;3535;3530;3515;3525;3470;3500;3520
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;45;45;45;45;45;45;45;45;40;45;40;40;45;45;40;45;45;40;40;45;45;45;45;40;40;45;45;45;45;40;40
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";375;370;365;370;365;365;340;345;350;360;370;370;370;370;380;375;370;375;350;350;355;355;370;380;375;370;365;365;360;360;345
F Construcció;2880;2910;2915;2915;2905;2885;2860;2870;2915;2915;2910;2840;2920;2960;2955;2960;2975;2950;2900;2855;2885;2880;2855;2820;2885;2880;2860;2860;2845;2850;2790
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";5755;5670;5620;5540;5565;5550;5595;5875;5905;5775;5515;5585;5720;5610;5545;5470;5410;5455;5525;5805;5785;5640;5430;5560;5725;5620;5570;5500;5505;5505;5535
H Transport i emmagatzematge;1165;1165;1165;1170;1170;1155;1140;1140;1130;1145;1170;1175;1170;1175;1180;1170;1160;1140;1125;1140;1145;1140;1155;1145;1130;1135;1140;1130;1105;1085;1090
I Hostaleria;3370;3240;2890;2675;2715;2280;2180;2330;2330;2475;2790;3090;3280;3140;2800;2760;2485;2185;2060;2190;2180;2395;2590;3010;3200;3055;2720;2610;2325;2140;1985
J Informació i comunicacions;525;540;530;530;525;520;530;530;535;530;530;525;515;520;520;530;520;510;515;520;520;520;505;505;510;495;500;505;495;480;485
K Activitats financeres i d'assegurances;435;435;430;425;425;425;425;425;420;420;425;425;425;425;425;425;420;420;415;415;415;420;415;415;420;415;420;430;430;425;430
L Activitats immobiliàries;235;235;225;225;225;225;220;220;220;225;225;230;235;230;215;215;205;200;195;190;190;190;190;200;200;195;195;195;190;190;185
M Activitats professionals, científiques i tècniques;1550;1545;1515;1515;1515;1500;1485;1475;1480;1465;1450;1430;1445;1425;1425;1435;1415;1410;1375;1375;1380;1360;1345;1345;1375;1345;1345;1335;1310;1315;1280
N Activitats administratives i serveis auxiliars;1615;1580;1610;1600;1580;1480;1495;1560;1630;1620;1520;1545;1540;1535;1575;1560;1490;1440;1410;1520;1615;1620;1555;1605;1595;1550;1630;1605;1575;1575;1625
O Administració pública, Defensa i Seguretat Social obligatòria;2250;2255;2235;2220;2195;2175;2180;2195;2150;2160;2185;2805;2920;2990;3115;3105;3095;3065;3000;2960;2970;2985;2935;2815;3010;3005;3005;2955;2935;2940;2935
P Educació;1695;1960;2120;2105;2105;2070;2035;2000;2020;1985;1890;825;910;980;1140;1165;1150;1140;1120;1100;1110;1100;1110;835;925;940;1135;1155;1145;1120;1085
Q Activitats sanitàries i de serveis socials;3780;3740;3660;3670;3710;3635;3650;3765;3710;3630;3685;3610;3630;3575;3525;3525;3500;3460;3395;3500;3445;3410;3400;3415;3475;3300;3375;3415;3345;3335;3375
R Activitats artístiques, recreatives i d'entreteniment;480;505;440;435;435;425;425;430;435;440;425;415;480;495;435;430;410;390;395;430;405;425;440;470;490;490;445;435;430;430;400
S Altres serveis;905;915;940;935;935;915;905;925;925;935;945;895;910;910;945;950;940;950;950;965;965;965;960;895;915;890;935;930;910;890;890
T Activitats llars;400;415;415;420;420;410;405;415;415;405;405;405;405;410;405;415;420;425;425;425;425;415;415;430;435;435;425;425;425;425;425
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;33800;33815;33945;33110;33005;32265;32060;32775;32870;32730;32595;32365;33155;32950;33100;32760;32050;31615;31260;31965;32050;32025;31670;31910;32795;32195;32615;31990;31445;31185;30955

