﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:251214&lang=en
;Homes;Dones;Total
07/2024 (p);270;235;510
06/2024 (p);255;220;480
05/2024;240;215;455
04/2024;230;210;440
03/2024;255;235;490
02/2024;255;240;495
01/2024;250;240;490
12/2023;250;245;490
11/2023;235;225;460
10/2023;225;210;435
09/2023;235;215;450
08/2023;255;210;465
07/2023;270;220;495
06/2023;250;210;455
05/2023;235;215;450
04/2023;225;215;435
03/2023;245;220;465
02/2023;240;225;465
01/2023;240;220;460
12/2022;250;230;480
11/2022;235;215;450
10/2022;235;210;445
09/2022;230;205;440
08/2022;260;220;480
07/2022;265;225;490
06/2022;250;210;460
05/2022;230;210;440
04/2022;230;215;445
03/2022;245;235;475
02/2022;245;230;475
01/2022;245;230;475
12/2021;246;238;484
11/2021;236;220;456
10/2021;229;216;445
09/2021;227;217;444
08/2021;241;217;458
07/2021;256;215;471
06/2021;237;204;441
05/2021;218;199;417
04/2021;212;197;409
03/2021;224;210;434
02/2021;214;204;418
01/2021;214;209;423
12/2020;216;216;432
11/2020;211;200;411
10/2020;216;200;416
09/2020;219;199;418
08/2020;243;215;458
07/2020;236;213;449
06/2020;215;208;423
05/2020;203;201;404
03/2020;194;205;399
12/2019;233;239;472
09/2019;215;201;416
06/2019;219;198;417
03/2019;228;205;433
12/2018;231;217;448
09/2018;208;200;408
06/2018;208;200;408
03/2018;224;210;434
12/2017;230;220;450
09/2017;205;199;404
06/2017;217;194;411
03/2017;210;204;414
12/2016;220;209;429
09/2016;203;181;384
06/2016;216;181;397
03/2016;215;194;409
12/2015;223;203;426
09/2015;207;184;391
06/2015;219;182;401
03/2015;219;205;424
12/2014;216;198;414
09/2014;213;187;400
06/2014;217;190;407
03/2014;221;203;424
12/2013;219;217;436
09/2013;215;200;415
06/2013;209;194;403
03/2013;218;206;424
12/2012;220;206;426
09/2012;226;206;432
06/2012;229;206;435
03/2012;224;214;438

