﻿Població a 1 de gener. Per lloc de naixement. Totals
Ullà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:172044
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;695;493;202;102;398;1195
2021;681;483;198;104;382;1167
2020;665;488;177;103;409;1177
2019;651;479;172;101;401;1153
2018;633;470;163;109;397;1139
2017;638;472;166;116;384;1138
2016;617;457;160;114;346;1077
2015;604;441;163;113;351;1068
2014;582;426;156;119;352;1053
2013;558;413;145;129;370;1057
2012;555;414;141;129;353;1037
2011;576;428;148;136;363;1075
2010;544;395;149;139;336;1019
2009;560;405;155;143;373;1076
2008;543;393;150;141;383;1067
2007;523;385;138;149;347;1019
2006;533;388;145;175;331;1039
2005;542;404;138;178;226;946
2004;535;395;140;177;205;917
2003;532;395;137;182;179;893
2002;546;410;136;189;145;880
2001;546;414;132;194;89;829
2000;535;404;131;212;67;814

