﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Ossó de Sió
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:251575&lang=es
;Homes;Dones;Total
05/2024;55;40;95
04/2024;55;40;95
03/2024;55;40;95
02/2024;55;40;95
01/2024;55;40;90
12/2023;55;40;95
11/2023;55;40;95
10/2023;55;40;100
09/2023;55;40;95
08/2023;55;40;95
07/2023;55;40;95
06/2023;55;40;95
05/2023;50;40;95
04/2023;50;40;90
03/2023;50;40;90
02/2023;50;40;95
01/2023;55;40;95
12/2022;55;40;95
11/2022;55;45;95
10/2022;55;40;95
09/2022;55;40;95
08/2022;50;45;95
07/2022;55;45;95
06/2022;55;40;95
05/2022;55;45;95
04/2022;50;40;95
03/2022;55;40;95
02/2022;50;40;90
01/2022;50;40;90
12/2021;52;41;93
11/2021;53;41;94
10/2021;54;41;95
09/2021;55;40;95
08/2021;57;43;100
07/2021;56;45;101
06/2021;57;43;100
05/2021;56;42;98
04/2021;56;44;100
03/2021;56;44;100
02/2021;56;45;101
01/2021;56;45;101
12/2020;56;45;101
11/2020;57;46;103
10/2020;56;46;102
09/2020;56;44;100
08/2020;56;47;103
07/2020;56;44;100
06/2020;55;43;98
05/2020;57;43;100
03/2020;57;41;98
12/2019;57;42;99
09/2019;56;41;97
06/2019;57;44;101
03/2019;57;41;98
12/2018;53;42;95
09/2018;53;38;91
06/2018;53;38;91
03/2018;55;40;95
12/2017;54;40;94
09/2017;54;40;94
06/2017;53;41;94
03/2017;53;40;93
12/2016;55;40;95
09/2016;53;42;95
06/2016;56;42;98
03/2016;59;39;98
12/2015;56;39;95
09/2015;55;38;93
06/2015;53;41;94
03/2015;57;35;92
12/2014;55;35;90
09/2014;55;36;91
06/2014;59;37;96
03/2014;60;36;96
12/2013;61;38;99
09/2013;60;34;94
06/2013;62;37;99
03/2013;65;37;102
12/2012;65;37;102
09/2012;66;40;106
06/2012;67;39;106
03/2012;67;38;105

